sourceid,final_citation,num_sites
1,Barney| R.J.| Bevins| C.D. and Bradshaw| L.S. 1981. Forest floor fuel loads| depths| and bulk densities in four interior Alaskan cover types. USDA Forest Service INT-RN-304. Intermountain Forest and Range Experiment Station| Ogden| UT.,3
2,Larson| F.R. 1992. Downed woody material in southeast Alaska forest stands. PNW-RP-452. Pacific Northwest Research Station| Portland| OR. 18 p.,7
3,Sackett| S.S. 1979. Natural fuel loadings in ponderosa pine and mixed conifer forests of the southwest. USDA Forest Service Research Paper RM- 213| 10 p. Rocky Mountain Forest and Range Experiment Station| Fort Collins| Colo.,2
4,Van Wagtendonk| J. W.| Benedict| J. M.| & Sydoriak| W. M. 1998. Fuel bed characteristics of Sierra Nevada conifers.Western Journal of Applied Forestry13(3):73-84.,19
5,Countryman| C.M. 1982. Physical characteristics of some northern California brush fuels. PSW-GTR-61.,5
8,Harmon| M.E.| Cromack| K. Jr. and Smith| B.G. 1987. Coarse woody debris in mixed-conifer forests| Sequoia National Park| California. Canadian Journal of Forest Research 17:1265-1272,6
9,Habeck| J.R. 1976. Forests| fuels and fire in the Selway-Bitterroot Wilderness| Idaho. In Tall Timbers Fire Ecology Conference Proceedings 14:559-572. Tall Timbers Research Station| Tallahassee| FL.,23
10,Brown| J.K. and Bevins| C.D. 1986. Surface fuel loadings and predicted fire behavior for vegetation types in the northern Rocky Mountains. USDA Forest Service| Intermount. For. Range Exp. Stn.| Ogden| UT| Res. Note INT-358| 9 p.,14
11,Brown| J.K. and See| T.E.. 1981. Downed dead woody fuel and biomass in the northern Rocky Mountains. USDA Forest Service| Intermount. For. Range Exp. Stn.| Ogden| UT| Gen. Tech. Rep. INT-117| 48 p.,10
12,Abrams| M.D.| Knapp| A.K. and Hulbert| L.C. 1986. A ten-year record of aboveground bioamss in a Kansas tall-grass prairie:effects of fire and topographic positiion. American Journal of Botany 73:1509-1515.,2
13,Loomis| R.M. 1977. Wildfire effects on an oak-hickory forest in southeast Missouri. NC-RN-219. USDA Forest Service North Central Forest Experiment Station. St Paul| MN. 4 p.,1
14,Alban| D.H.| Perala| D.A. and Schlaegel| B.E. 1978. Biomass and nutrient distribution in aspen| pine| and spruce stands on the same soil type in Minnesota. Canadian Journal of Forest Research 8:290-299.,2
15,Brown| J.K. 1970. Ratios of surface area to volume for common fire fuels. Forest Science 16:101--105.,3
16,Wendel| G.W.| Storey| T.G. and Byram| G.M. 1962. Forest fuels on organic and associated soils in the coastal plain of North Carolina. Southern Research Station Paper 144.,1
17,Heirman| A.L. and Wright| H.A. 1973. Fire in medium fuels of west Texas. Journal of Range Management. 26:331-335.,2
18,Brown| J.K. 1966. Forest floor fuels in red and jack pine stands. NC-RN-9. North Central Forest Experiment Station. St Paul| MN.,2
20,Bevins| C.D. 1976. Fire modeling for natural fuels situations in Glacier National Park. In Proc. First Conf. on Sci. Res. In the Natl Parks (New Orleans| LA| Nov 1976). 23 p.,10
21,Harrington| M.G. 1987. Predicting reduction of natural fuels by prescribed burning under ponderosa pine in southeastern Arizona. Research Note RM-472. U.S. Department of Agriculture| Forest Service| Rocky Mountain Forest and Range Experiment Station. 4 p.,2
22,Ffolliott| P.F.| Clary| W.P. and Davis| J.R. 1968. Some characteristics of the forest floor under ponderosa pine in Arizona. USDA Forest Service Research Note RM-127,1
23,Ffolliott| P.F.| Clary| W.P. and Larson| F.R. 1976. Fire:Eleven years after. Progressive Agriculture in Arizona 28(1):12-13.,1
24,Brown| J.K. and Simmerman| D.G. 1986. Appraising fuels and flammability in western aspen:a prescribed fire guide. General Technical Report INT-205. Ogden| UT:U.S. Department of Agriculture| Forest Service| Intermountain Research Station. 48 p.,19
25,Brown| J.K. and DeByle| N.V. 1989. Effects of prescribed fire on biomass and plant succession in western aspen. USDA Forest Serv. Res. Pap. INT-412.,5
26,Turner| J.| & Long| J. 1975. Accumulation of Organic Matter in a Series of Douglas-fir Stands.Canadian Journal of Forest Research5(4):681-690.,7
27,Agee| J. K. and  Huff| M. H. 1987. Fuel succession in a western hemlock/Douglas-fir forest. Canadian Journal of Forest Research 17:697-704.,4
28,Crosby| J.S.| and Loomis| R.M. 1974. Some forest floor fuelbed characteristics of black oak stands in southeast Missouri. Research Note NC-162. USDA North Central Forest Experiment Station. St. Paul| MN. 4pp.,2
29,Parsons| D. J. 1978. Fire and fuel accumulation in a giant sequoia forest.Journal of Forestry76(2):104-105.,1
30,Carlton| D.W. and Pickford| S.C. 1982. Fuelbed changes with aging of slash from ponderosa pine thinnings. Journal of Forestry 86:91-93| 107.,12
31,Briggs| J.M. and Knapp| A.K. 1991. Estimating above-ground biomass in tallgrass prairie with the harvest method:determining proper sample size using jackknifing and Monte Carlo simulations. The Southwestern Naturalist 36:1-6.,2
32,Aerts| R. and de Caluwe| H. 1992. Nitrogen deposition effects on carbon dioxide and methane emissions from temperate peatland soils. Oikos. 84:4454.,4
33,Cox| J. R. 1984. Shoot production and biomass transfer of big sacaton (Sporobolus wrightii). Journal of Range Management 37:377-380.,9
34,Long| J.N. and Turner| J. 1975. Aboveground biomass of understorey and overstorey in an age sequence of four Douglas-fir stands.Journal of Applied Ecology:179-188.,4
35,Karagatzides J. and Hutchinson| I. 1991. Intraspecific comparisons of biomass dynamics in Scirpus americanus & Scirpus maritimus on the Fraser River Delta. Journal of Ecology 79:459-476,4
36,Benson| R.E. and Schlieter| J.A. 1980. Logging residues in principal forest types of the northern Rocky Mountains. INT-RP-260. Intermountain Forest and Range Experiment Station| Ogden| UT.,1
